"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://www.w3.org/2000/01/rdf-schema#label","impagabile"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_impagabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_impagabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_impagabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spregevole"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurabile"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comune"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inestimabile"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straordinario"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perfetto"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccellente"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccezionale"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raro"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/singolare"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ineguagliabile"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ineffabile"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unico"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incredibile"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impareggiabile"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/introvabile"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prezioso"
"http://kaiko.getalp.org/dbnary/ita/impagabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupendo"
