"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://www.w3.org/2000/01/rdf-schema#label","Australia"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_Australia__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/Antipodes"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Proper noun"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Oceania"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Meganesia"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/New_Holland"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Aussie"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Aussieland"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/land_down_under"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Oz"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Stralia"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Straya"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Terra_Australis"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Sahul"
"http://kaiko.getalp.org/dbnary/eng/Australia__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Upsidedownland"
