"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kresse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kresse__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b940888"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kresse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kreuzblütler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kresse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Pflanze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kresse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gänsekresse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kresse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brunnenkresse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kresse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kapuzinerkresse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kresse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gartenkresse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kresse__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b940888","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik: zu den Kreuzblütlern gehörende Pflanze mit stark gespaltenen oder gefiederten Blättern, kleinen, weißlichen oder grünlichen Blüten in Traubenform mit mit kleinen rundlichen Schoten, die in vielen Arten verbreitet ist, von denen einige als Salat oder Gewürz verwendetet werden"
