"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://www.w3.org/2000/01/rdf-schema#label","dispettoso"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_dispettoso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispettoso"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conciliante"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/amabile"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accomodante"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/simpatico"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offensivo"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molesto"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgarbato"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingiurioso"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fastidioso"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provocante"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provocatorio"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irritante"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antipatico"
"http://kaiko.getalp.org/dbnary/ita/dispettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indisponente"
