"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/2000/01/rdf-schema#label","chaméphyte"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chaméphyte__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jYLA3Q--_chaméphyte__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7D-joQ--_chaméphyte__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chaméphyte__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17757158"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17757157"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17757164"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17757162"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17757163"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17757161"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11033222"
"http://kaiko.getalp.org/dbnary/fra/chaméphyte__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11033220"
