"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_novelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_novelle__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_novelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16132348"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_novelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615194"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_novelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615195"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_novelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615196"
"nodeID://b16132348","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En kort, skjønnlitterær tekst; preget av visse kjennetegn."
"nodeID://b17615194","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En kort, skjønnlitterær tekst; preget av visse kjennetegn."
"nodeID://b17615195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En kort, skjønnlitterær tekst; preget av visse kjennetegn."
"nodeID://b17615196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En kort, skjønnlitterær tekst; preget av visse kjennetegn."
