"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/2000/01/rdf-schema#label","ce"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_ce__adjectif_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jIGl2g--_ce__adjectif_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Rva6Yw--_ce__adjectif_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iWBRgg--_ce__adjectif_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iSECgg--_ce__adjectif_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_ce__adjectif_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_ce__adjectif_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_ce__adjectif_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_ce__adjectif_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/ce__adjectif_démonstratif__1","http://kaiko.getalp.org/dbnary#partOfSpeech","adjectif démonstratif"
