"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","encoffrer"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-SXLLQ--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_h6ZElg--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TS2QSA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_57ZSnw--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DWV69A--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mi0Wqg--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Yii1Ag--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6qx2dw--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PvaUUQ--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kohOAQ--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3lUiig--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b088-A--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kMxS8Q--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wNfrIA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ap6VNA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_193DMQ--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_urquOg--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4sQCKw--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JLEimg--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yTlzWA--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wlgjhQ--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3-dHZg--_encoffrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoffrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sxw-Ng--_encoffrer__verb__1"
