"subject","predicate","object"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17366857"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17366858"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17366809"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17366810"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10502"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10503"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://rdfs.org/ns/void#Dataset"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#label","Lexicon"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#label","Lexikon"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#label","lexikon"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#label","lexicon"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#label","lexicon"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#label","Lessico"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#label","leksikon"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#label","lexicón"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#label","Lexique"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#label","лексикон"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/lime"
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#comment","A lexicon represents a collection of lexical entries for a particular language or domain."
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2000/01/rdf-schema#comment","Лексикон представляет собой набор словарных единиц для определенного языка или домена."
"http://www.w3.org/ns/lemon/lime#Lexicon","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b10502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10502","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/lime#entry"
"nodeID://b10502","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b10502","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10503","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/lime#language"
"nodeID://b10503","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17366809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17366809","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/lime#entry"
"nodeID://b17366809","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17366809","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17366810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17366810","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/lime#language"
"nodeID://b17366810","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17366857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17366857","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/lime#entry"
"nodeID://b17366857","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b17366857","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17366858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17366858","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/lime#language"
"nodeID://b17366858","http://www.w3.org/2002/07/owl#cardinality",1
