"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883455"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8524051"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8524054"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8524052"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8524053"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883458"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883456"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883457"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883462"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883463"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883460"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883461"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883466"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883467"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883464"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15883465"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883459"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883468"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883469"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8524050"
