"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","ricostruire"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ricostruire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ricostruire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ricostruire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ricostruire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/demolire"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scomporre"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disordinare"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/guastare"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distruggere"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbattere"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riconnettere"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricreare"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricomporre"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimettere_in_piedi"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristrutturare"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilire"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/descrivere"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripristinare"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capire"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricostituire"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rifare"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riedificare"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinnovare"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/restaurare"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riorganizzare"
"http://kaiko.getalp.org/dbnary/ita/ricostruire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riordinare"
