"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://www.w3.org/2000/01/rdf-schema#label","comunicato"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_comunicato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_comunicato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_comunicato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/segreto"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divulgato"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avviso"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/relazione"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestato"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confidato"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/note"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvisato"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circolare"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comunicazione"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/descritto"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dichiarazione"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/informato"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annuncio"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffuso"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bollettino"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasmesso"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annunciato"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvertito"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notificato"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notizia"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espresso"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pubblicato"
"http://kaiko.getalp.org/dbnary/ita/comunicato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riferito"
