"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хладнокръвен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набожен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почтен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непретрупан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обикновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скромен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спокоен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хрисим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уталожен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/търпелив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сподавен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпълнителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъзмутим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сдържан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тих"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стихнал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/успокоен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кротък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/застоял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мируващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кротичък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дискретен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безшумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/миролюбив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мирен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12616"
"nodeID://b12616","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
