"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_glemt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_glemt__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_glemt__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604780"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_glemt__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604781"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_glemt__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604782"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_glemt__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16139105"
"nodeID://b16139105","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|glemme|nb"
"nodeID://b17604780","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|glemme|nb"
"nodeID://b17604781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|glemme|nb"
"nodeID://b17604782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|glemme|nb"
