"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","behindern"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7s7FQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NKjVXQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A55FQA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z47Itw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1VT6sQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pxRfUw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bfx4bQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z3TVgg--_behindern__Verb__1"
