"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Lithopädion"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-dy1A--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-QH3Q--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wpBicA--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XkBwgQ--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xo6Z-A--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRFTzw--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zIUFCQ--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bLvpnA--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GvTjOA--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AceXRg--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1rom4g--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oX3TeQ--_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lithopädion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lithopädion__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
