"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свеж"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жизнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/юношески"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необуздан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незрял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/младенчески"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нехаен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/малолетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жизнерадостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/енергичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/млад"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непълнолетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/весел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_младежки__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12627"
"nodeID://b12627","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
