"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_découvrir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_découvrir__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","7"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_découvrir__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10809188"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_découvrir__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10809192"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_découvrir__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10809193"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_découvrir__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10809189"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_découvrir__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10809190"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_découvrir__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10809191"
"nodeID://b10809188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Simplement) Commencer d’apercevoir, de connaître."
"nodeID://b10809189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10809190","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10809191","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10809192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10809193","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
