"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639587"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17665604"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17672187"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17700924"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17699485"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675026"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17740443"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734880"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17752511"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17657142"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17718417"
