"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Große__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Große__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Große__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b964714"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Große__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15869653"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Große__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15869654"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Große__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15869655"
"nodeID://b964714","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","großes, meist junges, Mädchen"
"nodeID://b15869653","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","großes, meist junges, Mädchen"
"nodeID://b15869654","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","großes, meist junges, Mädchen"
"nodeID://b15869655","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","großes, meist junges, Mädchen"
