"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ecker"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2HVFXQ--_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hH2g9A--_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hBjBg--_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7BC1_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5r7Eww--_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4OMXFA--_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZ0W-Q--_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Lc2kA--_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Grün"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schellen"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Herz"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nuss"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nussfrucht"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Frucht"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buchecker"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eichel"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eichel"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Treff"
"http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kreuz"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Grün"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Herz"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Ecker__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schellen"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ecker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
