"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","drepe"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_drepe__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_drepe__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_drepe__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/ta_livet_av"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/knerte"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/kverke"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/bli_kvitt"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/få_has_på"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/avlive"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/få_bukt_med"
"http://kaiko.getalp.org/dbnary/nor/drepe__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/="
