"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Keks__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Keks__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Keks__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603748"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Keks__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603749"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Keks__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603747"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Keks__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b883568"
"nodeID://b883568","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kein Plural; besonders Deutschland, Österreich: süße, kleine, flache (trockene) Backware"
"nodeID://b17603747","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kein Plural; besonders Deutschland, Österreich: süße, kleine, flache (trockene) Backware"
"nodeID://b17603748","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kein Plural; besonders Deutschland, Österreich: süße, kleine, flache (trockene) Backware"
"nodeID://b17603749","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kein Plural; besonders Deutschland, Österreich: süße, kleine, flache (trockene) Backware"
