"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_antagonista__sustantivo_femenino_y_masculino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_antagonista__sustantivo_femenino_y_masculino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8097745"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_antagonista__sustantivo_femenino_y_masculino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776699"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_antagonista__sustantivo_femenino_y_masculino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776700"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_antagonista__sustantivo_femenino_y_masculino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776701"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_antagonista__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"nodeID://b8097745","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Literatura| Personaje en una historia o en un obra literaria que lucha en contra del protagonista."
"nodeID://b17776699","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Literatura| Personaje en una historia o en un obra literaria que lucha en contra del protagonista."
"nodeID://b17776700","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Literatura| Personaje en una historia o en un obra literaria que lucha en contra del protagonista."
"nodeID://b17776701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Literatura| Personaje en una historia o en un obra literaria que lucha en contra del protagonista."
