"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_encombrement__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_encombrement__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_encombrement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760194"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_encombrement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10495797"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_encombrement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760196"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_encombrement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760197"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_encombrement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760198"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_encombrement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760199"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_encombrement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760195"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_encombrement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495798"
"nodeID://b10495797","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Art, Industrie) Place ou volume occupé par une machine."
"nodeID://b10495798","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Victor Horta trouve dans le hall octogonal de l'hôtel Tassel une solution élégante au problème posé par l’encombrement des radiateurs."
"nodeID://b10495798","http://purl.org/dc/terms/bibliographicCitation","Françoise Aubry, Art nouveau, art déco & modernisme, Bruxelles, éd. Racines, 2006, page 147"
"nodeID://b17760194","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Art, Industrie) Place ou volume occupé par une machine."
"nodeID://b17760195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Victor Horta trouve dans le hall octogonal de l'hôtel Tassel une solution élégante au problème posé par l’encombrement des radiateurs."
"nodeID://b17760195","http://purl.org/dc/terms/bibliographicCitation","Françoise Aubry, Art nouveau, art déco & modernisme, Bruxelles, éd. Racines, 2006, page 147"
"nodeID://b17760196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Art, Industrie) Place ou volume occupé par une machine."
"nodeID://b17760197","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Art, Industrie) Place ou volume occupé par une machine."
"nodeID://b17760198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Victor Horta trouve dans le hall octogonal de l'hôtel Tassel une solution élégante au problème posé par l’encombrement des radiateurs."
"nodeID://b17760198","http://purl.org/dc/terms/bibliographicCitation","Françoise Aubry, Art nouveau, art déco & modernisme, Bruxelles, éd. Racines, 2006, page 147"
"nodeID://b17760199","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Victor Horta trouve dans le hall octogonal de l'hôtel Tassel une solution élégante au problème posé par l’encombrement des radiateurs."
"nodeID://b17760199","http://purl.org/dc/terms/bibliographicCitation","Françoise Aubry, Art nouveau, art déco & modernisme, Bruxelles, éd. Racines, 2006, page 147"
