"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_control__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_control__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6350527"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_control__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774910"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_control__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774909"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_control__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774907"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_control__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","11"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_control__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6350528"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_control__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17774912"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_control__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17774911"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_control__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17774908"
"nodeID://b6350527","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(spiritualism, parapsychology) A spirit that takes possession of a psychic or medium and allows other spirits to communicate with the living."
"nodeID://b6350528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Ah, who are they? I wonder. Guides, controls, psychic entities of some kind. Who the agents of vengeance - or I should say justice - are, is really not essential."""
"nodeID://b6350528","http://purl.org/dc/terms/bibliographicCitation","1925 July – 1926 May, A[rthur] Conan Doyle, The Land of Mist (eBook no. 0601351h.html), Australia: Project Gutenberg Australia, published April 2019:"
"nodeID://b17774907","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(spiritualism, parapsychology) A spirit that takes possession of a psychic or medium and allows other spirits to communicate with the living."
"nodeID://b17774908","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Ah, who are they? I wonder. Guides, controls, psychic entities of some kind. Who the agents of vengeance - or I should say justice - are, is really not essential."""
"nodeID://b17774908","http://purl.org/dc/terms/bibliographicCitation","1925 July – 1926 May, A[rthur] Conan Doyle, The Land of Mist (eBook no. 0601351h.html), Australia: Project Gutenberg Australia, published April 2019:"
"nodeID://b17774909","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(spiritualism, parapsychology) A spirit that takes possession of a psychic or medium and allows other spirits to communicate with the living."
"nodeID://b17774910","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(spiritualism, parapsychology) A spirit that takes possession of a psychic or medium and allows other spirits to communicate with the living."
"nodeID://b17774911","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Ah, who are they? I wonder. Guides, controls, psychic entities of some kind. Who the agents of vengeance - or I should say justice - are, is really not essential."""
"nodeID://b17774911","http://purl.org/dc/terms/bibliographicCitation","1925 July – 1926 May, A[rthur] Conan Doyle, The Land of Mist (eBook no. 0601351h.html), Australia: Project Gutenberg Australia, published April 2019:"
"nodeID://b17774912","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Ah, who are they? I wonder. Guides, controls, psychic entities of some kind. Who the agents of vengeance - or I should say justice - are, is really not essential."""
"nodeID://b17774912","http://purl.org/dc/terms/bibliographicCitation","1925 July – 1926 May, A[rthur] Conan Doyle, The Land of Mist (eBook no. 0601351h.html), Australia: Project Gutenberg Australia, published April 2019:"
