"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_coin__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_coin__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_coin__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/money"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_coin__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6316342"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_coin__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6316340"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_coin__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6316341"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_coin__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6316339"
"nodeID://b6316339","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(uncountable, slang, UK, US, AAVE) Money in general, not limited to coins."
"nodeID://b6316340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","She spent some serious coin on that car!"
"nodeID://b6316341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It was the biggest thing in the town, and everybody I met was full of it. They were going to run an over-sea empire, and make no end of coin by trade."
"nodeID://b6316341","http://purl.org/dc/terms/bibliographicCitation","1899 February, Joseph Conrad, “The Heart of Darkness”, in Blackwood’s Edinburgh Magazine, volume CLXV, number M, New York, N.Y.: The Leonard Scott Publishing Company, […], →OCLC, part I, page 199:"
"nodeID://b6316342","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Boy toy named Troy, used to live in Detroit, big dope dealer money he was getting some coin."
"nodeID://b6316342","http://purl.org/dc/terms/bibliographicCitation","2014, Nicki Minaj, “Anaconda”, in The Pinkprint:"
