"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/es"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gelt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Recht_haben"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nicht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wahr"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/stimmen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nu_wor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/standardsprachlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gilt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_nor_ni__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b899541"
"nodeID://b899541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","meißnisch, umgangssprachlich: verschliffene Floskel für die eingeschobene, rhetorische Frage „Gelt es?“, „Gilt es?“, „Habe ich recht?“ oder „Nicht wahr?“, „Stimmt es?“, um sich der (vorausgesetzten) Zustimmung zu versichern; die Frage wird nicht oder nur mit der gleichen Floskel beantwortet • Für diese Bedeutung fehlen Referenzen oder Belegstellen."
