"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__pro__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__pro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__pro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__pro__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__pro__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_osp__pro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ltz__pro__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__pro__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__pro__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__pro__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__pro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__pro__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__pro__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__pro__Adjective__2"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_srd__pro__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__pro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vol__pro__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fin__pro__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fin__pro__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__pro__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ido__pro__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_epo__pro__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__pro__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__pro__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lld__pro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__pro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__pro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pro","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__pro__Preposition__1"
