"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://www.w3.org/2000/01/rdf-schema#label","autorità"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_autorità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_autorità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_autorità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_autorità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/soggezione"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dipendenza"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/obbedienza"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discredito"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sottomissione"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prestigio"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potenza"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/credito"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importanza"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/influenza"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carica"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/influsso"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mansione"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/supremazia"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominio"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potere"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peso"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facoltà"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reputazione"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posizione"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stima"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascendente"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grado"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potestà"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/funzione"
"http://kaiko.getalp.org/dbnary/ita/autorità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forza"
