"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__wf_3QK9pQ--_abhalftern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://kaiko.getalp.org/dbnary/deu/__wf_3QK9pQ--_abhalftern__Verb__1","http://www.w3.org/ns/lemon/ontolex#writtenRep","halfter ab!"
"http://kaiko.getalp.org/dbnary/deu/__wf_3QK9pQ--_abhalftern__Verb__1","http://www.w3.org/ns/lemon/ontolex#writtenRep","halftre ab!"
"http://kaiko.getalp.org/dbnary/deu/__wf_3QK9pQ--_abhalftern__Verb__1","http://www.w3.org/ns/lemon/ontolex#writtenRep","halftere ab!"
"http://kaiko.getalp.org/dbnary/deu/__wf_3QK9pQ--_abhalftern__Verb__1","http://purl.org/olia/olia.owl#hasMood","http://purl.org/olia/olia.owl#ImperativeMood"
"http://kaiko.getalp.org/dbnary/deu/__wf_3QK9pQ--_abhalftern__Verb__1","http://purl.org/olia/olia.owl#hasNumber","http://purl.org/olia/olia.owl#Singular"
"http://kaiko.getalp.org/dbnary/deu/__wf_3QK9pQ--_abhalftern__Verb__1","http://purl.org/olia/olia.owl#hasPerson","http://purl.org/olia/olia.owl#Second"
"http://kaiko.getalp.org/dbnary/deu/__wf_3QK9pQ--_abhalftern__Verb__1","http://purl.org/olia/olia.owl#hasTense","http://purl.org/olia/olia.owl#Present"
"http://kaiko.getalp.org/dbnary/deu/__wf_3QK9pQ--_abhalftern__Verb__1","http://purl.org/olia/olia.owl#hasVoice","http://purl.org/olia/olia.owl#ActiveVoice"
"http://kaiko.getalp.org/dbnary/deu/__wf_3QK9pQ--_abhalftern__Verb__1","http://www.w3.org/2004/02/skos/core#note","Finite Formen"
