"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rechtschreibduden__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rechtschreibduden__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rechtschreibwörterbuch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rechtschreibduden__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wörterbuch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rechtschreibduden__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rechtschreibduden__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1338686"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rechtschreibduden__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1338687"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rechtschreibduden__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1338688"
"nodeID://b1338686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wörterbuch des Dudenverlags, das der Rechtschreibung/Orthografie gewidmet ist"
"nodeID://b1338687","http://purl.org/dc/terms/bibliographicCitation","Dudenredaktion (Herausgeber): Duden, Die deutsche Rechtschreibung. Das umfassende Standardwerk auf der Grundlage der amtlichen Regeln. In: Der Duden in zwölf Bänden.  27. Auflage. Band 1, Dudenverlag, Berlin 2017, ISBN 978-3-411-04017-9 , Seite 7."
"nodeID://b1338687","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Diese Neuauflage des Rechtschreibdudens leistet dazu einen wichtigen Beitrag."
"nodeID://b1338688","http://purl.org/dc/terms/bibliographicCitation","Juliane von Laffert (Redaktionelle Leitung): Duden. Sprache in Bildern. Zahlen, Fakten & Kurioses aus der Welt der Wörter. Dudenverlag, Berlin 2017, ISBN 978-3-411-74887-7, Seite 7. "
"nodeID://b1338688","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Computerlinguisten von Duden haben nicht nur die rund 145000 Stichwörter des Rechtschreibdudens ausgewertet, sondern auch eine riesige Sammlung von Texten in deutscher Sprache mit mehr als vier Milliarden Wortformen: das Dudenkorpus."
