"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_swap__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_swap__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_swap__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6310548"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_swap__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6310550"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_swap__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6310549"
"nodeID://b6310548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transitive, obsolete) To hit, to strike."
"nodeID://b6310549","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","And he whipped his sword out of its scabbard, and swapped off the pudding from the black knight's nose. Unfortunately (for him) he swapped off a good bit of the nose, too."
"nodeID://b6310549","http://purl.org/dc/terms/bibliographicCitation","1954, Edward Eager, Half Magic:"
"nodeID://b6310550","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Maybe Apes will grow honest, Sister,"" said Edmund. ""But, by the Lion, if he breaks it again, it may be in such time and place that any of us could swap off his head in clean battle."""
"nodeID://b6310550","http://purl.org/dc/terms/bibliographicCitation","1954, C. S. Lewis, The Horse and His Boy:"
