"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Americas__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Americas__Proper_noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/western_hemisphere"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Americas__Proper_noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/Western_Hemisphere"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Americas__Proper_noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Americas__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/America"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Americas__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/New_World"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Americas__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17594461"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Americas__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6692940"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Americas__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17594462"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Americas__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17594463"
"nodeID://b6692940","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","North America and South America taken together; that is, North America, Central America, and South America taken together."
"nodeID://b17594461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","North America and South America taken together; that is, North America, Central America, and South America taken together."
"nodeID://b17594462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","North America and South America taken together; that is, North America, Central America, and South America taken together."
"nodeID://b17594463","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","North America and South America taken together; that is, North America, Central America, and South America taken together."
