"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://www.w3.org/2000/01/rdf-schema#label","supposto"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_supposto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/verificato"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sicuro"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accertato"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/documentato"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/provato"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/certo"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/effettivo"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ipotizzato"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congetturale"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presunto"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congetturato"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensato"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/figurato"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immaginato"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ipotetico"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/creduto"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presupposto"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritenuto"
"http://kaiko.getalp.org/dbnary/ita/supposto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reputato"
