"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несгоден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неблагоприятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибързан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуместен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несвоевременен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неактуален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неналежащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преждевременен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ненавременен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неудобен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безвременен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11373"
"nodeID://b11373","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
