"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","stutzen"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nghINg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WwOVHQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qqHwKQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_URAdgQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j3Hf3A--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PW1IpQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HpIYJg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j5Fl-A--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DFGMUw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IKI-TA--_stutzen__Verb__1"
