"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Berdan__Özel_ad__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Berdan__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776658"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Berdan__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776659"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Berdan__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776657"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Berdan__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17463821"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Berdan__Özel_ad__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b17463821","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","erkek ad"
"nodeID://b17776657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","erkek ad"
"nodeID://b17776658","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","erkek ad"
"nodeID://b17776659","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","erkek ad"
