"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/2000/01/rdf-schema#label","Moulins"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Js2V2g--_Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Bretagne"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Laon"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Auvergne"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Rennes"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/France"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/arrondissement_départemental"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Ille-et-Vilaine"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Aisne"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Picardie"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Allier"
"http://kaiko.getalp.org/dbnary/fra/Moulins__nompr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-pr-"
