"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","easy"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_40pt-Q--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_hBgzug--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_acXTOA--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_Y5vDTA--_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/anxious"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/uneath"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/uneasy"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/challenging"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/difficult"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/hard"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/relaxing"
