"subject","predicate","object"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17358852"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17358853"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17332046"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17332047"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17350357"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17350358"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17358868"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17358869"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17332062"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17332063"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Expression"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17353731"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17353732"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10436"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10437"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17341446"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17341447"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17341462"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17341463"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17396578"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17396579"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17353715"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17353716"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17396594"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17396595"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17350341"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17350342"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#label","Lexikoneintrag"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#label","lexikaal item"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#label","entrée lexicale"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#label","lexical entry"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#label","înregistrare lexicală"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#label","entrada léxica"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#label","leksikale inskrywing"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#label","словарная единица"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#label","entrata lessicale"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#label","lexikoningång"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/ontolex"
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#comment","A lexical entry represents a unit of analysis of the lexicon that consists of a set of forms that are grammatically related and a set of base meanings that are associated with all of these forms. Thus, a lexical entry is a word, multiword expression or affix with a single part-of-speech, morphological pattern, etymology and set of senses."
"http://www.w3.org/ns/lemon/ontolex#LexicalEntry","http://www.w3.org/2000/01/rdf-schema#comment","'Словарная единица' представляет собой единицу анализа словаря, которая состоит из совокупности грамматически связанных форм и совокупности основных значений, ассоциирующихся со всеми этими формами. 'Словарная единица' - это слово, словосочетание или аффикс одной части речи, морфологической модели, этимологии и набора значений."
