"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","subire"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_subire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_subire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_subire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_subire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insorgere"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/emanciparsi"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/reagire"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infliggere"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opporsi"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rivoltarsi"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribellarsi"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberarsi"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pazientare"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accettare"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricevere"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopportare"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patire"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soggiacere"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottomettersi"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenere"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tollerare"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottoporsi"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottostare"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affrontare"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffrire"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assoggettarsi"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rassegnarsi"
"http://kaiko.getalp.org/dbnary/ita/subire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tacere"
