"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_vie__cố__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__major__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/major__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/major__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/major__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__major__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__major__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__major__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hun__major__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__major__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__major__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__major__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__major__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__major__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__major__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__major__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__major__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_est__major__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/major","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__major__Noun__1"
