"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pfote"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KqpEpQ--_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTL6zQ--_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y8XTIA--_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LR5-lg--_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d4w9hA--_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXz4sw--_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ylrMbQ--_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-EzpA--_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Pfote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kralle"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Flosse"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Klaue"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hand"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Huf"
"http://kaiko.getalp.org/dbnary/deu/Pfote__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fuß"
