"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/2000/01/rdf-schema#label","endeuiller"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LreW1w--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bF5u_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wmwd8w--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V1YumA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0b3W2w--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3XY-Tg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mo0GVw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jIexhg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fa1-YA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OIhO4A--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DTXcFQ--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3jmJRw--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WzZZTg--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-rXtHA--_endeuiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endeuiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6s9jSw--_endeuiller__verb__1"
