"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/coprire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insudiciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infangare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/macchiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insozzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sporcare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disonorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cancellare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/purificare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspergere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/candeggiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detergere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bagnare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pulire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diluire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tergere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smacchiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfumare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciacquare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strofinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mondare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigovernare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vendicare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riscattare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nettare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risciacquare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/purgare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eliminare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11831556"
"nodeID://b11831556","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pulire qualcosa utilizzando l' acqua ed anche il sapone"
