"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_zurückstrahlen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_zurückstrahlen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_zurückstrahlen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/strahlen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_zurückstrahlen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_zurückstrahlen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","zurückstrahlen"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xopJRw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9g-yg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9DfZbg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lAZDLg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6emfQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zq8oDQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5T2V0w--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jNvD1w--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eoS7Aw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-POSig--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AV6HAA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YeE50g--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Glu8YA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ebu9uw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5kNqmQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y8O46Q--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1UMrog--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2Pciw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wqt-Bw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PTs4KQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3j1pVw--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nvkYWA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_061vyg--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BYoyQA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MQVKRQ--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FYlfhA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SMimzA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qOBNcA--_zurückstrahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückstrahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dbJeJw--_zurückstrahlen__Verb__1"
