"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pipi"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Auscheidung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Exkrement"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stoffwechselprodukt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eingekacktes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kacke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eingekotetes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Scheiße"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Scheißhaufen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eingeschissenes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fäkalien"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tretmine"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kackhaufen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kackwurst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kot"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Haufen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stuhl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aa__Substantiv__3","http://www.w3.org/2004/02/skos/core#definition","nodeID://b891050"
"nodeID://b891050","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kein Plural, in der Kindersprache: das feste, ausgeschiedene oder auszuscheidende Stoffwechselprodukt des Menschen"
