"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brombeere__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brombeere__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brombeere__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889271"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brombeere__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591341"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brombeere__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591339"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brombeere__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591340"
"nodeID://b889271","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Frucht (Sammelsteinfrucht), die von Sträuchern der Art Rubus fruticosus und ähnlicher Arten (Familie Rosengewächse) hervorgebracht wird"
"nodeID://b17591339","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Frucht (Sammelsteinfrucht), die von Sträuchern der Art Rubus fruticosus und ähnlicher Arten (Familie Rosengewächse) hervorgebracht wird"
"nodeID://b17591340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Frucht (Sammelsteinfrucht), die von Sträuchern der Art Rubus fruticosus und ähnlicher Arten (Familie Rosengewächse) hervorgebracht wird"
"nodeID://b17591341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Frucht (Sammelsteinfrucht), die von Sträuchern der Art Rubus fruticosus und ähnlicher Arten (Familie Rosengewächse) hervorgebracht wird"
