"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b979433"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Trinkwasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anmachwasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Löschwasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kühlwasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spülwasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prozesswasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Speisewasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nutzwasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Brauchwasser__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Betriebswasser"
"nodeID://b979433","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wasser für industrielle, technische und landwirtschaftliche Zwecke"
