"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","überstimmen"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TsbP-g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGZ11A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nfYOKw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYfDVQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MstINQ--_überstimmen__Verb__1"
