"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schusswaffe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stichwaffe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Waffe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spatha"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knüppel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwert"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Peitsche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Machete"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rute"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlagring"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hellebarde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Degen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Säbel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streitaxt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Axt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sax"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlagstock"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hiebwaffe__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b899999"
"nodeID://b899999","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine längliche (metallene) Waffe, die sich meist durch eine breitere Fläche und geschärfte Kanten auszeichnet, im Gegensatz zu einer Stichwaffe aber über keine echte Spitze verfügen muss. Sie wird benutzt, um dem Gegner durch Muskelkraft und die Schärfe der Klinge Verletzungen beizubringen"
