"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/housecat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/tomcat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/kitten"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/mouser"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/malkin"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1.1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/grimalkin"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pussy-cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kitty"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kitty-cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/puss"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pussy"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6295312"
"http://kaiko.getalp.org/dbnary/eng/__ws_1.1_cat__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6295311"
"nodeID://b6295311","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A domesticated species (Felis catus) of feline animal, commonly kept as a house pet. [from 8thc.]"
"nodeID://b6295312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At twilight in the summer there is never anybody to fear—man, woman, or cat—in the chambers and at that hour the mice come out. They do not eat parchment or foolscap or red tape, but they eat the luncheon crumbs."
"nodeID://b6295312","http://purl.org/dc/terms/bibliographicCitation","1892, Walter Besant, chapter II, in The Ivory Gate […], New York, N.Y.: Harper & Brothers, […], →OCLC:"
