"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pfui_Deibel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pfui_Kuckuck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/äh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/äks"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pfui_Spinne"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pfui_Teufel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/igitt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/igittigitt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bäh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/i"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_pfui__Interjektion__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b936166"
"nodeID://b936166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ausruf des Ekels, der Abscheu, der Verachtung, der Empörung, der Missbilligung, des Missfallens und des Hohns"
