"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Toter"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YWlPA--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ugUoWA--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1RKF9g--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5FhZSg--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_edStuA--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0DlSRA--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yipivQ--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3e4MYQ--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sdAGfQ--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lF9r0Q--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljzwbg--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6JkC6Q--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ic1Rjw--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xtYUw--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w1EQkw--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKK5Dw--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rNkaWQ--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s8KrXQ--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vw3DVQ--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rRzlBw--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZsYfQ--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r2o8YA--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-bnGQ--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XTI9AQ--_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Toter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Toter__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
