"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/agamia"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/desposorio"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/esponsales"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/enlace"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/casamiento"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/nupcias"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/boda"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/matrimonio"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/spa/estado_civil"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/poliginia"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/poliandria"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_poligamia__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8590824"
"nodeID://b8590824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Derecho, religión, sociología| Nupcias de un individuo con varias personas. Si es de un hombre con mujeres se trata de poliginia, de γυνή (giné): mujer. Al caso opuesto se le denomina poliandria, de ανδρός (andrós): del varón."
