"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kokhet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kokhet__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kokhet__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17491041"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kokhet__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17491044"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kokhet__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17491045"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kokhet__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17491042"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kokhet__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17491043"
"nodeID://b17491041","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","het (varm) som kokande vatten, skållande"
"nodeID://b17491042","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Så snart de båda kokheta vätskorna förenas, uppstår en flockig, olivgrön fällning."
"nodeID://b17491043","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ett par ämbar kokhett vatten hälls över halmen i karet och får avrinna."
"nodeID://b17491044","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Användandet av den kokheta kompressen är icke vidare angenämt."
"nodeID://b17491045","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Filmjölken, som för det mesta är frusen, tinas upp i filskålen genom den kokheta gröten eller med hjälp av fotogenköket."
