"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1070556"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Südatlantik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Südwestatlantik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nordostatlantik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Westatlantik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nordwestatlantik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ostatlantik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nordatlantik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Atlantik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Meeresteil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Südostatlantik__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b1070556","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nicht genau definierter südöstlicher Teil des Atlantischen Ozeans"
