"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Leute"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dMGTCA--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W5RHFg--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M2jojg--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UCwhsA--_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Leute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Leute__Substantiv__1"
