"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_1_bônus__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_1_bônus__Substantivo__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/por/__ws_1_bônus__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760200"
"http://kaiko.getalp.org/dbnary/por/__ws_1_bônus__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760201"
"http://kaiko.getalp.org/dbnary/por/__ws_1_bônus__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760202"
"http://kaiko.getalp.org/dbnary/por/__ws_1_bônus__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16337604"
"nodeID://b16337604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","o mesmo que bónus"
"nodeID://b17760200","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","o mesmo que bónus"
"nodeID://b17760201","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","o mesmo que bónus"
"nodeID://b17760202","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","o mesmo que bónus"
