"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","dichiarato"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_dichiarato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/subdolo"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/occulto"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/promulgato"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asserito"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detto"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affermato"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esposto"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espresso"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palese"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilito"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esplicito"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifesto"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/certificato"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indetto"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestato"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aperto"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annunciato"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proclamato"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testimoniato"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notificato"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconciliabile"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attestato"
"http://kaiko.getalp.org/dbnary/ita/dichiarato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deposto"
