"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","scongiurare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scongiurare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scongiurare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scongiurare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/provocare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intimare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fronteggiare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affrontare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imporre"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pretendere"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esigere"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invocare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evitare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scansare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiedere"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scampare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/implorare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schivare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccomandarsi"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eliminare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battere"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimuovere"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impedire"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/supplicare"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vincere"
"http://kaiko.getalp.org/dbnary/ita/scongiurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esorcizzare"
