"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","affacturer"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_--enag--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hQHSQQ--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2HQ7hw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6EzK9Q--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Lt793w--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UEVIAA--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rBCeQA--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DGDVWg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BHIS0Q--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ModyVQ--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MIBTvA--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ucWwuw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_266yxw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MYAL4A--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7p-kWg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xy6HZw--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WS2jcg--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wHzczA--_affacturer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/affacturer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qKrp3g--_affacturer__verb__1"
