"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","fringsen"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RUUGWQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJQ2rw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ww4rRA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7W7sMg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4uUNWw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P2a7sQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KVL8vQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k583Ig--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vu3m7A--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jPcmbQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wdcipQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-5Log--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3kbqw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTy4hQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmFlKQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eMYZIw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPbhzA--_fringsen__Verb__1"
